;;|--;Date of Birth;--|;;;;;;;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2012;Tyumenski Legion ;MHL;3;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2012;Rubin Tyumen-2;RUS-3;2;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2012;Rubin Tyumen;VHL;1;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2013;Tyumenski Legion ;MHL;31;;;;;;;;;;;
Maxim;Alyapkin;28;2;1993;;;2013;Rubin Tyumen;VHL;3;;;;;;;;;;;
Artyom;Alyayev;17;1;1995;;;2011;Chaika Nizhny Novgorod;MHL;19;1;;6;1;;;;;;;
Artyom;Alyayev;17;1;1995;;;2012;Chaika Nizhny Novgorod;MHL;53;6;6;115;-2;;;;;;;
Artyom;Alyayev;17;1;1995;;Y;2013;Chaika Nizhny Novgorod;MHL;5;1;2;2;-3;;;;;;;
Artyom;Alyayev;17;1;1995;;;2013;Chaika Nizhny Novgorod;MHL;56;9;23;52;34;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2008;Kristall Elektrostal-2;RUS-4;27;10;6;12;;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2009;Kristall Elektrostal;RUS-3;17;5;3;16;10;;;;;;;
Yegor;Alyoshin;6;2;1992;;Y;2010;Kristall Elektrostal;RUS-3;5;3;2;4;-1;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2010;Kristall Elektrostal;RUS-3;41;26;17;30;1;;;;;;;
Yegor;Alyoshin;6;2;1992;;Y;2011;Mytischynskie Atlanty;MHL;11;;1;26;;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2011;Mytischynskie Atlanty;MHL;38;9;12;22;12;;;;;;;
Yegor;Alyoshin;6;2;1992;;Y;2011;Kristall Elektrostal;RUS-3;7;;;6;;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2011;Kristall Elektrostal;RUS-3;7;1;3;4;;;;;;;;
Yegor;Alyoshin;6;2;1992;;Y;2012;Mytischynskie Atlanty;MHL;8;2;3;10;5;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2012;Mytischynskie Atlanty;MHL;64;37;30;46;37;;;;;;;
Yegor;Alyoshin;6;2;1992;;Y;2013;Buran Voronezh;VHL;5;;1;;;;;;;;;
Yegor;Alyoshin;6;2;1992;;;2013;Buran Voronezh;VHL;39;13;11;38;1;;;;;;;
Andrei;Antonov;27;4;1985;;;2001;Khimik Voskresensk-2;RUS-3;21;;2;20;;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2003;HK Mogilev;BLR;2;;;2;;;;;;;;
Andrei;Antonov;27;4;1985;;;2003;HK Mogilev;BLR;8;1;;10;;;;;;;;
Andrei;Antonov;27;4;1985;;;2004;Motor Barnaul;VHL;19;2;1;10;1;;;;;;;
Andrei;Antonov;27;4;1985;;;2004;HK Mogilev;BLR;;;;;;;;;;;;
Andrei;Antonov;27;4;1985;;;2004;HK Mogilev-2;BLR-2;2;;1;2;;;;;;;;
Andrei;Antonov;27;4;1985;;;2005;HK Mogilev;BLR;50;2;13;76;;;;;;;;
Andrei;Antonov;27;4;1985;;;2005;HK Mogilev-2;BLR-2;3;1;5;2;;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2006;HK Mogilev;BLR;2;;1;12;;;;;;;;
Andrei;Antonov;27;4;1985;;;2006;HK Mogilev;BLR;48;4;17;46;;;;;;;;
Andrei;Antonov;27;4;1985;;;2007;HK Keramin Minsk;BLR;49;3;13;60;;;;;;;;
Andrei;Antonov;27;4;1985;;;2008;Dinamo Minsk;KHL;56;6;10;83;-23;;;;;;;
Andrei;Antonov;27;4;1985;;;2009;Dinamo Minsk;KHL;22;1;5;32;;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2009;Shakhter Soligorsk;BLR;14;;2;18;3;;;;;;;
Andrei;Antonov;27;4;1985;;;2009;Shakhter Soligorsk;BLR;23;5;12;18;9;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2010;Dinamo Minsk;KHL;2;;;8;;;;;;;;
Andrei;Antonov;27;4;1985;;;2010;Dinamo Minsk;KHL;38;1;10;18;9;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2011;Neman Grodno;BLR;7;1;1;;5;;;;;;;
Andrei;Antonov;27;4;1985;;;2011;Neman Grodno;BLR;45;7;10;28;9;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2012;Neman Grodno;BLR;12;2;5;6;6;;;;;;;
Andrei;Antonov;27;4;1985;;;2012;Neman Grodno;BLR;47;7;30;45;4;;;;;;;
Andrei;Antonov;27;4;1985;;Y;2013;Avtomobilist Yekaterinburg;KHL;3;;;;-4;;;;;;;
Andrei;Antonov;27;4;1985;;;2013;Avtomobilist Yekaterinburg;KHL;50;1;3;14;3;;;;;;;
Daniil;Apalkov;1;1;1992;;;2007;Metallurg Magnitogorsk-2;RUS-3;6;3;3;4;;;;;;;;
Daniil;Apalkov;1;1;1992;;;2008;Metallurg Magnitogorsk-2;RUS-3;25;5;4;14;;;;;;;;
Daniil;Apalkov;1;1;1992;;Y;2009;Stalnye Lisy Magnitogorsk;MHL;5;3;1;4;3;;;;;;;
Daniil;Apalkov;1;1;1992;;;2009;Stalnye Lisy Magnitogorsk;MHL;45;18;18;12;29;;;;;;;
Daniil;Apalkov;1;1;1992;;Y;2010;Stalnye Lisy Magnitogorsk;MHL;17;4;12;4;3;;;;;;;
Daniil;Apalkov;1;1;1992;;;2010;Stalnye Lisy Magnitogorsk;MHL;47;22;38;16;42;;;;;;;
Daniil;Apalkov;1;1;1992;;;2010;Metallurg Magnitogorsk;KHL;8;;;2;-1;;;;;;;
Daniil;Apalkov;1;1;1992;;Y;2011;Lokomotiv Yaroslavl;VHL;10;3;3;;4;;;;;;;
Daniil;Apalkov;1;1;1992;;;2011;Lokomotiv Yaroslavl;VHL;17;4;5;2;5;;;;;;;
Daniil;Apalkov;1;1;1992;;;2011;Stalnye Lisy Magnitogorsk;MHL;24;16;17;14;24;;;;;;;
Daniil;Apalkov;1;1;1992;;;2011;Loko Yaroslavl;MHL;6;3;1;4;3;;;;;;;
Daniil;Apalkov;1;1;1992;;Y;2012;Lokomotiv Yaroslavl;KHL;5;1;1;4;-2;;;;;;;
Daniil;Apalkov;1;1;1992;;;2012;Lokomotiv Yaroslavl;KHL;49;7;6;;-5;;;;;;;
Daniil;Apalkov;1;1;1992;;;2012;Lokomotiv Yaroslavl-2;VHL;5;1;3;2;2;;;;;;;
Daniil;Apalkov;1;1;1992;;;2012;Loko Yaroslavl;MHL;2;;2;;2;;;;;;;
Daniil;Apalkov;1;1;1992;;Y;2013;Lokomotiv Yaroslavl;KHL;18;1;2;4;-4;;;;;;;
Daniil;Apalkov;1;1;1992;;;2013;Lokomotiv Yaroslavl;KHL;54;11;18;12;20;;;;;;;
Ilya;Arkalov;27;10;1993;;;2010;Sarnia Legionnaires;GOJHL;34;11;14;2;;;;;;;;
Ilya;Arkalov;27;10;1993;;;2011;Austin Bruins ;NAHL;12;2;2;9;1;;;;;;;
Ilya;Arkalov;27;10;1993;;Y;2012;Kuznetskie Medvedi;MHL;3;;;4;-3;;;;;;;
Ilya;Arkalov;27;10;1993;;;2012;Kuznetskie Medvedi;MHL;13;2;5;18;5;;;;;;;
Ilya;Arkalov;27;10;1993;;;2012;Belye Tigry Orenburg;MHL;26;8;13;62;-10;;;;;;;
Ilya;Arkalov;27;10;1993;;;2012;Metallurg Novokuznetsk;KHL;6;;;;-2;;;;;;;
Ilya;Arkalov;27;10;1993;;Y;2013;Avto Yekaterinburg;MHL;1;;1;;1;;;;;;;
Ilya;Arkalov;27;10;1993;;;2013;Avto Yekaterinburg;MHL;14;;5;24;;;;;;;;
Ilya;Arkalov;27;10;1993;;Y;2013;Avtomobilist Yekaterinburg;KHL;1;;;;;;;;;;;
Ilya;Arkalov;27;10;1993;;;2013;Avtomobilist Yekaterinburg;KHL;30;2;;14;-9;;;;;;;
Artyom;Artemyev;3;1;1993;;;2010;Loko Yaroslavl;MHL;11;;;;;;;;;;;
Artyom;Artemyev;3;1;1993;;;2011;Khimik Voskresensk;MHL;10;;;;;;;;;;;
Artyom;Artemyev;3;1;1993;;;2012;Almaz Cherepovets;MHL;17;;;;;;;;;;;
Artyom;Artemyev;3;1;1993;;Y;2013;Almaz Cherepovets;MHL;13;;;;;;;;;;;
Artyom;Artemyev;3;1;1993;;;2013;Almaz Cherepovets;MHL;12;;;;;;;;;;;
Artyom;Artemyev;3;1;1993;;;2013;Severstal Cherepovets;KHL;2;;;;;;;;;;;
Alikhan;Asetov;26;8;1996;;;2012;Kazzinc-Torpedo-2;KAZ;1;;;;-2;;;;;;;
Alikhan;Asetov;26;8;1996;;Y;2013;Snezhnye Barsy Astana;MHL;2;;;;;;;;;;;
Alikhan;Asetov;26;8;1996;;;2013;Snezhnye Barsy Astana;MHL;37;4;;29;-10;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2009;SK Riga 18 ;LAT;19;3;8;18;;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2010;SK Riga 18 ;LAT;14;1;3;12;;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2010;SK Riga 18 ;BLR ;34;1;9;30;;;;;;;;
Edmunds;Augstkalns;25;8;1994;;Y;2011;HK Juniors Riga ;MHL2;7;1;;14;1;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2011;HK Juniors Riga ;MHL2;33;3;2;47;-9;;;;;;;
Edmunds;Augstkalns;25;8;1994;;Y;2011;HK Juniors Riga ;LAT;5;;3;4;;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2011;HK Juniors Riga ;LAT;30;3;7;34;;;;;;;;
Edmunds;Augstkalns;25;8;1994;;Y;2012;HK Riga ;MHL ;3;;;;-3;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2012;HK Riga ;MHL ;62;3;7;66;8;;;;;;;
Edmunds;Augstkalns;25;8;1994;;Y;2013;HK Riga ;MHL ;10;3;2;18;-1;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2013;HK Riga ;MHL ;38;7;12;61;6;;;;;;;
Edmunds;Augstkalns;25;8;1994;;;2013;Dinamo Juniors Riga ;LAT;1;;;;;;;;;;;
Alexei;Badun;30;8;1989;;;2004;Neman Grodno-2 ;BLR-2;2;;;;;;;;;;;
Alexei;Badun;30;8;1989;;;2005;Neman Grodno-2 ;BLR-2;29;;1;20;;;;;;;;
Alexei;Badun;30;8;1989;;;2006;Neman Grodno-2 ;BLR-2;45;1;6;70;;;;;;;;
Alexei;Badun;30;8;1989;;;2007;Neman Grodno-2 ;BLR-2;46;2;7;103;;;;;;;;
Alexei;Badun;30;8;1989;;;2009;Neman Grodno-2 ;BLR-2;16;1;4;32;;;;;;;;
Alexei;Badun;30;8;1989;;;2010;Neman Grodno-2 ;BLR-2;40;18;19;93;;;;;;;;
Alexei;Badun;30;8;1989;;Y;2011;HK Lida ;BLR;3;;1;4;-1;;;;;;;
Alexei;Badun;30;8;1989;;;2011;HK Lida ;BLR;46;2;9;67;-14;;;;;;;
Alexei;Badun;30;8;1989;;Y;2012;Neman Grodno ;BLR;11;;2;8;2;;;;;;;
Alexei;Badun;30;8;1989;;;2012;Neman Grodno ;BLR;45;;5;32;7;;;;;;;
Alexei;Badun;30;8;1989;;;2012;Neman Grodno-2 ;BLR-2;2;;1;4;2;;;;;;;
Alexei;Badun;30;8;1989;;Y;2013;Neman Grodno ;BLR;14;2;3;10;4;;;;;;;
Alexei;Badun;30;8;1989;;;2013;Neman Grodno ;BLR;48;3;7;59;17;;;;;;;
Alexander;Barabanov;17;6;1994;;;2010;SKA-1946 St. Petersburg ;MHL ;29;6;;10;3;;;;;;;
Alexander;Barabanov;17;6;1994;;Y;2011;SKA-1946 St. Petersburg ;MHL ;5;2;;2;;;;;;;;
Alexander;Barabanov;17;6;1994;;;2011;SKA-1946 St. Petersburg ;MHL ;48;18;;16;12;;;;;;;
Alexander;Barabanov;17;6;1994;;;2012;SKA-Kareliya St. Petersburg ;VHL ;1;;;;;;;;;;;
Alexander;Barabanov;17;6;1994;;Y;2012;SKA-1946 St. Petersburg ;MHL ;7;5;2;-1;;;;;;;;
Alexander;Barabanov;17;6;1994;;;2012;SKA-1946 St. Petersburg ;MHL ;64;39;;14;38;;;;;;;
Alexander;Barabanov;17;6;1994;;Y;2012;SKA St. Petersburg ;KHL ;4;1;;1;;;;;;;;
Alexander;Barabanov;17;6;1994;;;2013;SKA St. Petersburg ;KHL ;5;1;;2;-1;;;;;;;
Alexander;Barabanov;17;6;1994;;;2013;SKA-Kareliya St. Petersburg ;VHL ;21;7;;8;;;;;;;;
Alexander;Barabanov;17;6;1994;;Y;2013;SKA-1946 St. Petersburg ;MHL ;6;3;1;2;;;;;;;;
Alexander;Barabanov;17;6;1994;;;2013;SKA-1946 St. Petersburg ;MHL ;13;4;;4;2;;;;;;;
Samuel;Baros;10;2;1994;;;2010;HC Slovan Bratislava U18;SVK18;15;;;; ;  ;;;;;;
Samuel;Baros;10;2;1994;;;2010;HC Slovan Bratislava U20;SVK Jr;1;;;; ;50;;;;;;
Samuel;Baros;10;2;1994;;;2011;HC Slovan Bratislava U18;SVK18;39;;;; ;2191;;;;;;
Samuel;Baros;10;2;1994;;;2012;HC Slovan Bratislava U20;SVK Jr;23;;;; ;1369;;;;;;
Samuel;Baros;10;2;1994;;Y;2013;HC Slovan Bratislava U20;SVK Jr;14;;;;;;;;;;;
Samuel;Baros;10;2;1994;;;2013;HC Slovan Bratislava U20;SVK Jr;17;;;;;;;;;;;
Sergei;Belov;24;8;1993;;;2011;Baltica Vilnius;MHL2;6;;;; ;284;;;;;;
Sergei;Belov;24;8;1993;;;2012;Molniya Ryazan;MHL2;22;;;; ;839;;;;;;
Sergei;Belov;24;8;1993;;;2013;Molniya Ryazan;MHL2;23;;;;;;;;;;;
Sergei;Belov;24;8;1993;;;2013;HK Ryazan;VHL;2;;;; ;7;;;;;;
Alexei;Bereglazov;20;4;1994;;Y;2011;Stalnye Lisy Magnitogorsk ;MHL ;3;;1;2;2;;;;;;;
Alexei;Bereglazov;20;4;1994;;;2011;Stalnye Lisy Magnitogorsk ;MHL ;38;3;3;43;-5;;;;;;;
Alexei;Bereglazov;20;4;1994;;Y;2012;Stalnye Lisy Magnitogorsk ;MHL ;3;;;;-1;;;;;;;
Alexei;Bereglazov;20;4;1994;;;2012;Stalnye Lisy Magnitogorsk ;MHL ;60;2;14;40;15;;;;;;;
Alexei;Bereglazov;20;4;1994;;;2013;Metallurg Magnitogorsk ;KHL ;6;;;2;;;;;;;;
Alexei;Bereglazov;20;4;1994;;;2013;Yuzhny Ural Orsk ;VHL ;10;1;;2;2;;;;;;;
Alexei;Bereglazov;20;4;1994;;Y;2013;Stalnye Lisy Magnitogorsk ;MHL ;4;1;2;;-2;;;;;;;
Alexei;Bereglazov;20;4;1994;;;2013;Stalnye Lisy Magnitogorsk ;MHL ;8;;3;;6;;;;;;;
Artyom;Blazhiyevsky;20;3;1994;;Y;2011;Krasnaya Armiya Moskva ;MHL ;19;1;;16;-4;;;;;;;
Artyom;Blazhiyevsky;20;3;1994;;;2011;Krasnaya Armiya Moskva ;MHL ;53;1;3;34;13;;;;;;;
Artyom;Blazhiyevsky;20;3;1994;;;2012;Krasnaya Armiya Moskva ;MHL ;16;1;2;10;-4;;;;;;;
Artyom;Blazhiyevsky;20;3;1994;;Y;2013;Krasnaya Armiya Moskva ;MHL ;22;6;9;28;19;;;;;;;
Artyom;Blazhiyevsky;20;3;1994;;;2014;Krasnaya Armiya Moskva ;MHL ;46;14;11;26;26;;;;;;;
Nikita;Bogdanov;13;2;1995;;Y;2012;SKA-1946 St. Petersburg;MHL;3;;;;;32;;;;;;
Nikita;Bogdanov;13;2;1995;;;2012;SKA-1946 St. Petersburg;MHL;15;;;;;825;;;;;;
Nikita;Bogdanov;13;2;1995;;Y;2013;SKA-1946 St. Petersburg;MHL;10;;;;;612;;;;;;
Nikita;Bogdanov;13;2;1995;;;2013;SKA-1946 St. Petersburg;MHL;30;;;;;1706;;;;;;
Dmitry;Boichuk;7;6;1995;;Y;2012;HK MVD;MHL ;14;4;2;24;3;;;;;;;
Dmitry;Boichuk;7;6;1995;;;2012;HK MVD;MHL ;63;5;13;44;-8;;;;;;;
Dmitry;Boichuk;7;6;1995;;Y;2013;HK MVD;MHL ;7;1;;2;-1;;;;;;;
Dmitry;Boichuk;7;6;1995;;;2013;HK MVD;MHL ;37;5;19;46;13;;;;;;;
Dmitry;Boichuk;7;6;1995;;;2013;Dynamo Moskva ;KHL ;2;;;2;;;;;;;;
Artyom;Borodkin;11;10;1991;;Y;2009;Belye Medvedi Chelyabinsk ;MHL ;14;;;0;-3;;;;;;;
Artyom;Borodkin;11;10;1991;;;2009;Belye Medvedi Chelyabinsk ;MHL ;53;1;1;40;-7;;;;;;;
Artyom;Borodkin;11;10;1991;;Y;2010;Belye Medvedi Chelyabinsk ;MHL ;5;2;;2;-3;;;;;;;
Artyom;Borodkin;11;10;1991;;;2010;Belye Medvedi Chelyabinsk ;MHL ;53;1;2;52;9;;;;;;;
Artyom;Borodkin;11;10;1991;;;2011;Belye Medvedi Chelyabinsk ;MHL ;60;2;4;40;1;;;;;;;
Artyom;Borodkin;11;10;1991;;;2012;Chelmet Chelyabinsk ;VHL ;7;;2;4;0;;;;;;;
Artyom;Borodkin;11;10;1991;;Y;2012;Belye Medvedi Chelyabinsk ;MHL ;5;2;;2;6;;;;;;;
Artyom;Borodkin;11;10;1991;;;2012;Belye Medvedi Chelyabinsk ;MHL ;57;11;18;36;31;;;;;;;
Artyom;Borodkin;11;10;1991;;;2013;Chelmet Chelyabinsk ;VHL ;13;2;2;2;-1;;;;;;;
Artyom;Borodkin;11;10;1991;;;2013;Traktor Chelyabinsk ;KHL ;40;2;2;8;9;;;;;;;
Dmitry;Buinitsky;1;3;1997;;;2013;Dinamo-Shinnik Bobruysk ;MHL ;3;;;;-2;;;;;;;
Dmitry;Buinitsky;1;3;1997;;;2013;Dinamo-Shinnik Bobruysk ;MHL ;29;2;5;8;-6;;;;;;;
Dmitry;Buinitsky;1;3;1997;;;2013;RCOP Raubichi ;BLR-2;15;5;9;12;;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2011;Sibirskie Snaipery Novosibirsk ;MHL ;53;5;5;30;-4;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2012;Sibirskie Snaipery Novosibirsk ;MHL ;54;20;15;56;13;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2013;Sibirskie Snaipery Novosibirsk ;MHL ;6;8;2;4;2;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2013;Sibirskie Snaipery Novosibirsk ;MHL ;23;13;12;55;2;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2013;Sibir Novosibirsk ;KHL ;6;;;6;;;;;;;;
Vladimir;Butuzov;27;5;1994;;;2013;Sibir Novosibirsk ;KHL ;24;2;1;16;1;;;;;;;
Nikita;Chubukin;8;7;1994;;;2010;Palm Beach Hawks ;EJBHL;2;;;;;;;;;;;
Nikita;Chubukin;8;7;1994;;;2010;Palm Beach Hawks ;EJBHL;8;;;;;;;;;;;
Nikita;Chubukin;8;7;1994;;;2011;Palm Beach Hawks ;EJBHL;17;;;;;;;;;;;
Nikita;Chubukin;8;7;1994;;;2011;West Michigan Hounds;NAHL;5;;;;;;;;;;;
Nikita;Chubukin;8;7;1994;;;2012;Sibirskie Snaipery Novosibirsk;MHL;7;;;;;167;;;;;;
Nikita;Chubukin;8;7;1994;;;2013;Sibirskie Snaipery Novosibirsk;MHL;9;;;;;310;;;;;;
Alexander;Danilishin;22;12;1989;;;2007;Traktor Chelyabinsk-2;RUS-3;45;;;;;;;;;;;
Alexander;Danilishin;22;12;1989;;;2007;Traktor Chelyabinsk;KHL;1;;;;;;;;;;;
Alexander;Danilishin;22;12;1989;;;2008;Traktor Chelyabinsk-2;RUS-3;35;;;;;;;;;;;
Alexander;Danilishin;22;12;1989;;;2009;Traktor Chelyabinsk;KHL;4;;;;;103;;;;;;
Alexander;Danilishin;22;12;1989;;Y;2009;Belye Medvedi Chelyabinsk;MHL;11;;;;;;;;;;;
Alexander;Danilishin;22;12;1989;;;2009;Belye Medvedi Chelyabinsk;MHL;19;;;;;1054;;;;;;
Alexander;Danilishin;22;12;1989;;Y;2010;Belye Medvedi Chelyabinsk;MHL;4;;;;;216;;;;;;
Alexander;Danilishin;22;12;1989;;;2010;Belye Medvedi Chelyabinsk;MHL;45;;;;;2616;;;;;;
Alexander;Danilishin;22;12;1989;;;2011;Mechel Chelyabinsk;VHL;16;;;;;867;;;;;;
Alexander;Danilishin;22;12;1989;;;2012;Chelmet Chelyabinsk;VHL;22;;;;;1152;;;;;;
Alexander;Danilishin;22;12;1989;;;2013;Chelmet Chelyabinsk;VHL;16;;;;;802;;;;;;
Denis;Davydov;27;8;1991;;;2009;Atlanty Mytishchi ;MHL ;66;17;15;58;-6;;;;;;;
Denis;Davydov;27;8;1991;;Y;2010;Atlanty Mytishchi;MHL ;6;;2;12;-3;;;;;;;
Denis;Davydov;27;8;1991;;;2010;Atlanty Mytishchi;MHL ;54;19;23;56;9;;;;;;;
Denis;Davydov;27;8;1991;;;2011;Serebryanye Lvy St. Petersburg ;MHL ;55;37;26;75;11;;;;;;;
Denis;Davydov;27;8;1991;;;2012;SKA-Kareliya St. Petersburg ;VHL ;52;8;9;30;3;;;;;;;
Denis;Davydov;27;8;1991;;;2012;Serebryanye Lvy St. Petersburg ;MHL ;8;5;5;2;1;;;;;;;
Denis;Davydov;27;8;1991;;;2013;SKA-Kareliya St. Petersburg ;VHL ;36;6;10;14;-2;;;;;;;
Ilya;Dervuk;9;7;1996;;Y;2012;Omskie Yastreby ;MHL ;7;;;2;1;;;;;;;
Ilya;Dervuk;9;7;1996;;;2012;Omskie Yastreby ;MHL ;1;;;;-1;;;;;;;
Ilya;Dervuk;9;7;1996;;Y;2012;Yastreby Omsk ;MHL2;2;;2;6;3;;;;;;;
Ilya;Dervuk;9;7;1996;;;2012;Yastreby Omsk ;MHL2;2;;;;1;;;;;;;
